Tax Year, Area Code, Authority #, Tax Authority Description, Primary Rate, Secondary Rate, Reduction Rate, Special District Rate
2022,2182,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2182,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2182,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2182,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2183,2000,COCHISE COUNTY,2.674700,,,
2022,2183,4151,CITY OF BENSON,0.904400,,,
2022,2183,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2183,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2183,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2183,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2183,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2183,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2183,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2183,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2184,2000,COCHISE COUNTY,2.674700,,,
2022,2184,4151,CITY OF BENSON,0.904400,,,
2022,2184,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2184,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2184,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2184,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2184,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2184,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2184,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2184,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2185,2000,COCHISE COUNTY,2.674700,,,
2022,2185,4151,CITY OF BENSON,0.904400,,,
2022,2185,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2185,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2185,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2185,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2185,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2185,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2185,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2185,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2186,2000,COCHISE COUNTY,2.674700,,,
2022,2186,4151,CITY OF BENSON,0.904400,,,
2022,2186,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2186,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2186,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2186,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2186,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2186,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2186,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2186,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2187,2000,COCHISE COUNTY,2.674700,,,
2022,2187,4151,CITY OF BENSON,0.904400,,,
2022,2187,7021,ST DAVID SD #21,3.738700,,1.713300,
2022,2187,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2187,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,2187,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2187,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2187,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2187,46826,ST DAVID IRRIGATION DISTRICT,,,,40.000000
2022,2187,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2200,2000,COCHISE COUNTY,2.674700,,,
2022,2200,5022,PEARCE SD #22,4.159700,,0.831300,
2022,2200,6106,VALLEY UHS,3.029100,,0.856700,
2022,2200,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2200,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2200,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2200,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2200,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2200,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2205,2000,COCHISE COUNTY,2.674700,,,
2022,2205,5022,PEARCE SD #22,4.159700,,0.831300,
2022,2205,6106,VALLEY UHS,3.029100,,0.856700,
2022,2205,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2205,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2205,41205,SUNSITES-PEARCE FD,,3.375000,,
2022,2205,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2205,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2205,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2205,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2270,2000,COCHISE COUNTY,2.674700,,,
2022,2270,5022,PEARCE SD #22,4.159700,,0.831300,
2022,2270,6106,VALLEY UHS,3.029100,,0.856700,
2022,2270,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2270,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2270,41205,SUNSITES-PEARCE FD,,3.375000,,
2022,2270,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2270,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2270,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2270,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2275,2000,COCHISE COUNTY,2.674700,,,
2022,2275,5022,PEARCE SD #22,4.159700,,0.831300,
2022,2275,6106,VALLEY UHS,3.029100,,0.856700,
2022,2275,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2275,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2275,41205,SUNSITES-PEARCE FD,,3.375000,,
2022,2275,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2275,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2275,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2275,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2278,2000,COCHISE COUNTY,2.674700,,,
2022,2278,5022,PEARCE SD #22,4.159700,,0.831300,
2022,2278,6106,VALLEY UHS,3.029100,,0.856700,
2022,2278,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2278,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2278,41205,SUNSITES-PEARCE FD,,3.375000,,
2022,2278,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2278,42005,SUNSITES-PEARCE SLID #82-27,,0.420800,,
2022,2278,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2278,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2278,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2300,2000,COCHISE COUNTY,2.674700,,,
2022,2300,5023,NACO SD #23,3.426600,,1.713300,
2022,2300,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2300,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2300,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2300,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2307,2000,COCHISE COUNTY,2.674700,,,
2022,2307,5023,NACO SD #23,3.426600,,1.713300,
2022,2307,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2307,41213,SAN JOSE FD,,1.842200,,
2022,2307,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2307,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2307,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2350,2000,COCHISE COUNTY,2.674700,,,
2022,2350,4152,CITY OF BISBEE,3.061300,,,
2022,2350,5023,NACO SD #23,3.426600,,1.713300,
2022,2350,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2350,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2350,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2350,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2370,2000,COCHISE COUNTY,2.674700,,,
2022,2370,5023,NACO SD #23,3.426600,,1.713300,
2022,2370,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2370,41203,NACO FD,,2.701300,,
2022,2370,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2370,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2370,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2373,2000,COCHISE COUNTY,2.674700,,,
2022,2373,5023,NACO SD #23,3.426600,,1.713300,
2022,2373,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2373,41203,NACO FD,,2.701300,,
2022,2373,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2373,42006,NACO SLID,,0.404900,,
2022,2373,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2373,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2373,81301,NACO SANITARY DISTRICT,,1.146400,,
2022,2600,2000,COCHISE COUNTY,2.674700,,,
2022,2600,5026,COCHISE SD #26,5.009500,,1.062600,
2022,2600,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2600,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2600,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2600,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2600,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2601,2000,COCHISE COUNTY,2.674700,,,
2022,2601,5026,COCHISE SD #26,5.009500,,1.062600,
2022,2601,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2601,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,2601,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2601,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2601,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2700,2000,COCHISE COUNTY,2.674700,,,
2022,2700,7027,DOUGLAS SD #27,3.828200,0.814900,1.713300,
2022,2700,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2700,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2700,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2700,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2700,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2707,2000,COCHISE COUNTY,2.674700,,,
2022,2707,7027,DOUGLAS SD #27,3.828200,0.814900,1.713300,
2022,2707,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2707,41209,PIRTLEVILLE FD,,3.362500,,
2022,2707,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2707,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2707,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2707,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2708,2000,COCHISE COUNTY,2.674700,,,
2022,2708,7027,DOUGLAS SD #27,3.828200,0.814900,1.713300,
2022,2708,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2708,41209,PIRTLEVILLE FD,,3.362500,,
2022,2708,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2708,42007,PIRTLEVILLE SLID NO. 98 39,,0.551100,,
2022,2708,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2708,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2708,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2710,2000,COCHISE COUNTY,2.674700,,,
2022,2710,4153,CITY OF DOUGLAS,1.151900,,,
2022,2710,7027,DOUGLAS SD #27,3.828200,0.814900,1.713300,
2022,2710,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2710,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2710,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2710,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2710,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,2770,2000,COCHISE COUNTY,2.674700,,,
2022,2770,7027,DOUGLAS SD #27,3.828200,0.814900,1.713300,
2022,2770,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,2770,41207,SUNNYSIDE FD,,2.800000,,
2022,2770,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,2770,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,2770,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,2770,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,4200,2000,COCHISE COUNTY,2.674700,,,
2022,4200,5042,APACHE SD #42,5.501200,,1.337400,
2022,4200,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4200,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4200,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4200,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4500,2000,COCHISE COUNTY,2.674700,,,
2022,4500,5045,DOUBLE ADOBE SD #45,8.578300,,1.713300,
2022,4500,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4500,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4500,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4500,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4900,2000,COCHISE COUNTY,2.674700,,,
2022,4900,5049,PALOMINAS SD #49,5.259300,,1.713300,
2022,4900,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4900,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4900,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4900,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4905,2000,COCHISE COUNTY,2.674700,,,
2022,4905,5049,PALOMINAS SD #49,5.259300,,1.713300,
2022,4905,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4905,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4905,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4905,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4907,2000,COCHISE COUNTY,2.674700,,,
2022,4907,5049,PALOMINAS SD #49,5.259300,,1.713300,
2022,4907,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4907,41202,FRY FD,,3.675000,,
2022,4907,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4907,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4907,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4937,2000,COCHISE COUNTY,2.674700,,,
2022,4937,5049,PALOMINAS SD #49,5.259300,,1.713300,
2022,4937,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4937,41202,FRY FD,,3.675000,,
2022,4937,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4937,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4937,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4937,80003,FAIRFIELD ESTATES RMID,,4.131700,,
2022,4970,2000,COCHISE COUNTY,2.674700,,,
2022,4970,5049,PALOMINAS SD #49,5.259300,,1.713300,
2022,4970,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4970,41206,PALOMINAS FD,,3.049900,,
2022,4970,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4970,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4970,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,4975,2000,COCHISE COUNTY,2.674700,,,
2022,4975,5049,PALOMINAS SD #49,5.259300,,1.713300,
2022,4975,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,4975,41206,PALOMINAS FD,,3.049900,,
2022,4975,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,4975,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,4975,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,5304,2000,COCHISE COUNTY,2.674700,,,
2022,5304,5053,ASH CREEK  SD #53,5.057800,,0.856700,
2022,5304,6106,VALLEY UHS,3.029100,,0.856700,
2022,5304,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,5304,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,5304,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,5304,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,5304,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,5304,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,5374,2000,COCHISE COUNTY,2.674700,,,
2022,5374,5053,ASH CREEK  SD #53,5.057800,,0.856700,
2022,5374,6106,VALLEY UHS,3.029100,,0.856700,
2022,5374,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,5374,40251,NO COCHISE CNTY HOSPITAL DIST,,1.378700,,
2022,5374,41208,ELFRIDA FD,,3.375000,,
2022,5374,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,5374,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,5374,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,5374,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,5500,2000,COCHISE COUNTY,2.674700,,,
2022,5500,5055,MCNEAL SD #55,7.650900,,1.713300,
2022,5500,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,5500,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,5500,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,5500,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,5510,2000,COCHISE COUNTY,2.674700,,,
2022,5510,4153,CITY OF DOUGLAS,1.151900,,,
2022,5510,5055,MCNEAL SD #55,7.650900,,1.713300,
2022,5510,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,5510,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,5510,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,5510,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6400,2000,COCHISE COUNTY,2.674700,,,
2022,6400,5064,POMERENE SD #64,6.058800,,1.713300,
2022,6400,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6400,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,6400,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6400,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6400,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6470,2000,COCHISE COUNTY,2.674700,,,
2022,6470,5064,POMERENE SD #64,6.058800,,1.713300,
2022,6470,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6470,40252,SAN PEDRO VALLEY HOSPITAL DIST,,0.900000,,
2022,6470,41211,POMERENE FD,,1.531000,,
2022,6470,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6470,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6470,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6800,2000,COCHISE COUNTY,2.674700,,,
2022,6800,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6800,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6800,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6800,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6800,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6800,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6800,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6807,2000,COCHISE COUNTY,2.674700,,,
2022,6807,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6807,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6807,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6807,41206,PALOMINAS FD,,3.049900,,
2022,6807,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6807,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6807,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6807,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6808,2000,COCHISE COUNTY,2.674700,,,
2022,6808,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6808,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6808,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6808,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6808,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6808,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6808,80002,HIGH KNOLL RANCHES RMID,,3.026500,,
2022,6808,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6830,2000,COCHISE COUNTY,2.674700,,,
2022,6830,4155,CITY OF SIERRA VISTA,0.109800,,,
2022,6830,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6830,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6830,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6830,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6830,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6830,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6830,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6857,2000,COCHISE COUNTY,2.674700,,,
2022,6857,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6857,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6857,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6857,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6857,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6857,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6857,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6870,2000,COCHISE COUNTY,2.674700,,,
2022,6870,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6870,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6870,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6870,41202,FRY FD,,3.675000,,
2022,6870,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6870,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6870,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6870,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6879,2000,COCHISE COUNTY,2.674700,,,
2022,6879,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6879,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6879,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6879,41202,FRY FD,,3.675000,,
2022,6879,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6879,42009,GOLDEN ACRES SLID #86-66,,0.370500,,
2022,6879,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6879,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6879,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6887,2000,COCHISE COUNTY,2.674700,,,
2022,6887,5068,SIERRA VISTA SD #68,1.908800,0.225400,0.856700,
2022,6887,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6887,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6887,41202,FRY FD,,3.675000,,
2022,6887,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6887,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6887,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6887,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
2022,6930,2000,COCHISE COUNTY,2.674700,,,
2022,6930,4155,CITY OF SIERRA VISTA,0.109800,,,
2022,6930,6104,SIERRA VISTA UHS,1.865100,0.222500,0.856700,
2022,6930,8150,COCHISE COUNTY JUNIOR COLLEGE,2.429700,,,
2022,6930,41900,FIRE DISTRICT ASSISTANCE FUND,,0.100000,,
2022,6930,44900,COCHISE COUNTY LIBRARY DIST,,0.145100,,
2022,6930,45000,COCHISE COUNTY FCD #80-49,,0.259700,,
2022,6930,90000,COCHISE CNTY JOINT TECHNOLOGY DIST,,0.050000,,
